

Thomas Sandford Tessimond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sandford
Surname	Tessimond
Parent's Occupation (As Documented)	Silk Merchant
Parent's Occupation (Standardised)	Silk Merchant
Gender	Male
Abode	Leek in Staffordshire
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Apr 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 95, Entry 754
Source	LDS Film 1468980
Parent	James Tessimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425196&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425196&Relationship=2ndParent



