

Robert Chicken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234010
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chicken
Parent's Occupation (As Documented)	Block-maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Tamworth St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 80, Entry 637
Source	LDS Film 93887
Parent	Robert Chicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234010&Relationship=1stParent
Parent	Mary Jane Chicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234010&Relationship=2ndParent



