

Lawrence Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093026
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Riley
Gender	Male
Abode	Bootle
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Apr 1781
Register	Burials 1767 - 1790, Page 164, Entry 9
Source	LDS Film 1647560
Parent Of	Lawrence Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093026&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093026&Relationship=2ndParent



