

Edward Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248653
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	9 Jun 1855
Register	Baptisms 1859, Page 47, Entry 376
Source	LDS Film 1656561
Parent Of	Henry Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248653&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248653&Relationship=2ndParent



