

John Eckersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eckersley
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1858
Witnesses	John Eckersley; Elizabeth Colsell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 5, Entry 9
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086757&Relationship=Groom
Witnessed Marriage Of	Rachel Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086757&Relationship=Bride



