

Peter Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137908
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Downey
Gender	Male
Abode	Stuart Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1831
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1831, Page 1, Entry 2842
Source	LDS Film 1068891
Parent Of	Nancy Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137908&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137908&Relationship=2ndParent



