

John Halladay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halladay
Gender	Male
Abode	Oxford St Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1836 - 1837, Page 241, Entry 1922
Source	LDS Film 1656422
Parent Of	Charles Halladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154442&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154442&Relationship=2ndParent



