

Edward Carin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034966
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carin
Gender	Male
Abode	Hanover street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Mar 1791
Register	Baptisms 1791, Page 238, Entry 422
Source	LDS Film 93833
Parent Of	William Carin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034966&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034966&Relationship=2ndParent



