

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Oakes St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1836
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1836 - 1837, Page 33, Entry 258
Source	LDS Film 1656422
Parent Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461604&Relationship=Baptised
Married To	Mary Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461604&Relationship=2ndParent



