

Joseph Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192684
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Russell
Gender	Male
Abode	Percy St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1847
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1847 - 1848, Page 197, Entry 1572
Source	LDS Film 93885
Parent Of	Holme Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192684&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192684&Relationship=2ndParent



