

John Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chamberlain
Gender	Male
Year	1850 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1850
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Apr 1850
Register	Baptisms 1814 - 1905, Page 30, Entry 602
Source	LDS Film 1595373
Parent Of	Thomas Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195067&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195067&Relationship=2ndParent



