

George Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129290
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wearing
Gender	Male
Abode	Derby Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1828 - 1829, Page 283, Entry 1857
Source	LDS Film 93834
Parent Of	Roger Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129290&Relationship=2ndParent



