

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Abode	Cook St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Sep 1811
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	13 Sep 1811
Register	Burials 1810 - 1812 , Page 10, Entry 163
Source	LDS Film 93833
Married To	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058768&Relationship=Deceased



