

Thomas Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laithwaite
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1850
Witnesses	Thomas Laithwaite; Mary Ann Laithwaite, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 240, Entry 479
Source	LDS Film 1656510
Witnessed Marriage Of	Andrew Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062993&Relationship=Groom
Witnessed Marriage Of	Sarah Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062993&Relationship=Bride



