

Richard Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015860
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Banner
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1762
Register	Burials 1754 - 1765, Page 104, Entry 4
Source	LDS Film 1656376
Parent	Thos. Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015860&Relationship=1stParent



