

Richard Brassey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230710
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brassey
Gender	Male
Abode	High St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1851
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	16 Apr 1849
Register	Baptisms 1851 - 1852, Page 81, Entry 648
Source	LDS Film 93886
Parent Of	George Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230710&Relationship=Baptised
Married To	Mary Ann Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230710&Relationship=2ndParent



