

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045163
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Frederic street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1797
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	24 Apr 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 336
Source	LDS Film 93833
Parent Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045163&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045163&Relationship=2ndParent



