

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Great Horner Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1838
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1837 - 1838, Page 310, Entry 2477
Source	LDS Film 1656422
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290884&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290884&Relationship=2ndParent



