

Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004010
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	School lane
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1737
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	26 Dec 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004010&Relationship=Baptised



