

John Lavell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lavell
Gender	Male
Abode	Sparling Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1844
Register	Baptisms 1844, Entry 669
Source	LDS Film 1068892
Parent Of	Sarah Ann Lavell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179928&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179928&Relationship=2ndParent



