

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1851
Witnesses	John Evans; Mary Ann Horn, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 84, Entry 168
Source	LDS Film 1656510
Witnessed Marriage Of	Edward George Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078676&Relationship=Groom
Witnessed Marriage Of	Elizabeth Horn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078676&Relationship=Bride



