

Peter Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125464
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Appleton
Gender	Male
Abode	Lace St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1828
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1828, Page 129, Entry 1032
Source	LDS Film 1656419
Parent Of	George Homer Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125464&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125464&Relationship=2ndParent



