

Alice Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158919
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Palmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Islington Row King St. Soho
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 235, Entry 1876
Source	LDS Film 1656423
Parent	James Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158919&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158919&Relationship=2ndParent



