

William Vickery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vickery
Gender	Male
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 72, Entry 1519
Source	LDS Film 1656418
Parent Of	Henry Vickery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105485&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105485&Relationship=2ndParent



