

George Hulbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099451
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hulbert
Gender	Male
Abode	Park Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 22, Entry 173
Source	LDS Film 1656418
Parent Of	Jacob Hulbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099451&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099451&Relationship=2ndParent



