

Robert King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218993
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	King
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1763
Date Of Child's Birth	27 Feb 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 17
Source	LDS Film 1546062
Parent Of	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218993&Relationship=Baptised



