

William Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006492
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Upton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frog lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 33
Source	LDS Film 1656376
Parent	Joseph Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006492&Relationship=1stParent



