

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1829
Witnesses	William Dawson; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 100, Entry 299
Source	LDS Film 93918
Witnessed Marriage Of	Richard Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058831&Relationship=Groom
Witnessed Marriage Of	Mary Avary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058831&Relationship=Bride



