

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Bootle
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jan 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Dec 1829
Register	Baptisms 1813 - 1835, Page 145, Entry 1154
Source	LDS Film 1647560
Parent Of	Agnes Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285817&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285817&Relationship=2ndParent



