

John Aaron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aaron
Gender	Male
Abode	Upper Milk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1829
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1829 - 1830, Page 50, Entry 393
Source	LDS Film 93878
Parent Of	Thomas Aaron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131979&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131979&Relationship=2ndParent



