

Margaret Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093018
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Lunt
Spouse's Occupation (As Documented)	Soap Boiler Tallow Chandler
Spouse's Occupation (Standardised)	Soap Boiler / Tallow Chandler
Gender	Female
Abode	Rigby St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1818
Date Of Child's Birth	27 Nov 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 517
Source	LDS Film 1068890
Parent Of	Hugh Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093018&Relationship=Baptised
Married To	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093018&Relationship=1stParent



