

Robert Veneral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056361
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Veneral
Gender	Male
Abode	Atherton St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1807
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	27 Dec 1807
Register	Burials 1807, Page 1, Entry 320
Source	LDS Film 1656377
Parent Of	Margaret Veneral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056361&Relationship=Deceased



