

John Firby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Firby
Gender	Male
Abode	23 Union Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1853
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Minor Or Full	Full
Status	Bachelor
Witnesses	John Graham; Nancy Walker
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 228, Entry 455
Source	LDS Film 1656375
Witnessed By	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043231&Relationship=Witness_1
Witnessed By	Nancy Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043231&Relationship=Witness_2
Married To	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043231&Relationship=Bride



