

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Abode	Camden St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1810
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	28 Jun 1794
Register	Baptisms 1799 - 1810, Page 266, Entry 32
Source	LDS Film 1656377
Parent Of	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074212&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074212&Relationship=2ndParent



