

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 99, Entry 791
Source	LDS Film 1656421
Parent	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141982&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141982&Relationship=2ndParent



