

Thomas Maddrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddrell
Gender	Male
Abode	Preston street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1787
Register	Baptisms 1787, Page 165, Entry 346
Source	LDS Film 93833
Parent Of	Mary Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028480&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028480&Relationship=2ndParent



