

Elizabeth Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071699
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martin
Former/Maiden/Other Surname 1	Eccles
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Nelson St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1809
Date Of Child's Birth	28 Feb 1809
Register	Baptisms 1809, Page 9, Entry 1082
Source	LDS Film 93833
Parent Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071699&Relationship=Baptised
Married To	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071699&Relationship=1stParent



