

Robert Cade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423629
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cade
Gender	Male
Abode	Fredrick Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1805
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	4 Jun 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 13, Entry 24
Source	LDS Film 1468979
Parent Of	Charles Robert Cade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423629&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423629&Relationship=2ndParent



