

Thomas Alles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alles
Gender	Male
Abode	Baptist St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1528
Source	LDS Film 1068892
Parent Of	Nicholas Henry Alles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190292&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190292&Relationship=2ndParent



