

Christopher Newsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144767
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Newsom
Gender	Male
Abode	Trueman Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1834
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1833 - 1834, Page 387, Entry 3091
Source	LDS Film 1656421
Parent Of	Mary Ann Newsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144767&Relationship=Baptised
Married To	Charity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144767&Relationship=2ndParent



