

Margaret Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153109
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jackson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Seel St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1835
Register	Baptisms 1835 - 1836, Page 158, Entry 1259
Source	LDS Film 1656422
Parent Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153109&Relationship=Baptised
Married To	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153109&Relationship=1stParent



