

Michael Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084607
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Murphy
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1856
Witnesses	Michael Murphy; Mary Chontalle Drury
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 37, Entry 74
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084607&Relationship=Groom
Witnessed Marriage Of	Margaret Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084607&Relationship=Bride



