

Thomas Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ainsworth
Gender	Male
Abode	Pitt Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029420&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029420&Relationship=2ndParent



