

William Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Renshaw St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 282, Entry 2254
Source	LDS Film 1656378
Parent	Samuel Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086640&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086640&Relationship=2ndParent



