

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010390
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 May 1751
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Burials 1749 - 1754, Page 140, Entry 13
Source	LDS Film 1656376
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010390&Relationship=Deceased



