

William Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Janson
Gender	Male
Abode	Key street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	9 Nov 1782
Notes	[burial date obscured, between 1 and 19 November]
Register	Burials 1782, Page 42, Entry 252
Source	LDS Film 93833
Parent Of	Robert Eccleston Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034508&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034508&Relationship=2ndParent



