

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034483
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Chaiseman
Spouse's Occupation (Standardised)	Chaiseman
Gender	Female
Abode	Lord Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1790
Date Of Child's Birth	25 Sep 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034483&Relationship=Baptised
Married To	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034483&Relationship=1stParent



