

Edward Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172784
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wallworth
Gender	Male
Abode	Cazneau Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Feb 1842
Register	Baptisms 1842, Entry 3039
Source	LDS Film 1068892
Parent Of	Hannah Bethia Adlington Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172784&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172784&Relationship=2ndParent



