

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Fazackerley Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Nov 1792
Date Of Death	17 Nov 1792
Register	Burials 1769 - 1800, Page 33, Entry 18
Source	LDS Film 1656373
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044903&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044903&Relationship=2ndParent



