

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Cropper street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1789
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	6 May 1789
Register	Baptisms 1789, Page 203, Entry 494
Source	LDS Film 93833
Parent Of	John Harrison Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031796&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031796&Relationship=2ndParent



