

John Thirsk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thirsk
Gender	Male
Abode	Grosvenor Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1836 - 1837, Page 108, Entry 859
Source	LDS Film 1656422
Parent Of	Elizabeth Thirsk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462205&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462205&Relationship=2ndParent



