

Hugh McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461036
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCulloch
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Eldon St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 362, Entry 2890
Source	LDS Film 1656421 (and 1656422)
Parent	William McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461036&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461036&Relationship=2ndParent



