

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	New Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 251, Entry 2007
Source	LDS Film 93878
Parent Of	Jane Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134153&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134153&Relationship=2ndParent



