

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Abode	West Derby
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1814
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1813 - 1814, Page 216, Entry 1724
Source	LDS Film 1656378
Parent Of	Mary Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083017&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083017&Relationship=2ndParent



