

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022685
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pierce
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1770
Register	Burials 1769 - 1774, Page 79, Entry 26
Source	LDS Film 1656377
Parent	Thos. Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022685&Relationship=1stParent



