

Christopher Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069904
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hogan
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Sep 1815
Witnesses	Christopher Hogan; William Rose
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 63, Entry 188
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069904&Relationship=Groom
Witnessed Marriage Of	Ellen Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069904&Relationship=Bride



