

Fany. Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110576
First Name (With Contractions)	Fany.
First Name (Without Contractions)	Fany.
Surname	Dickinson
Gender	Unknown
Abode	Harrington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8697
Source	LDS Film 560881
Parent Of	Thomas H. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110576&Relationship=Deceased
Married To	Jas. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110576&Relationship=1stParent



