

Charles Thos. Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096229
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thos.
Surname	Brown
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Oct 1811
Date Of Death	1 Oct 1811
Age At Death	2yrs 10m
Age At Death (Years)	2
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 108, Entry 86
Source	LDS Film 1647560
Parent	Willm. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096229&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096229&Relationship=2ndParent



