

Jenny Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040246
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Warbrick
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Female
Abode	Blackpool, near Poulton in the Filde; Ansdel street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Oct 1786
Date Of Death	11 Oct 1786
Age At Death	9 yrs
Age At Death (Years)	9
Register	Burials 1785 - 1787, Page 67, Entry 213
Source	LDS Film 93833
Parent	Richard Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040246&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040246&Relationship=2ndParent



