

Nathaniel Brownsword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049546
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Brownsword
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 128, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049546&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049546&Relationship=Witness_2
Married To	Sarah Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049546&Relationship=Bride



