

Robert Seagar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159039
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seagar
Gender	Male
Abode	Burlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 250, Entry 1996
Source	LDS Film 1656423
Parent Of	John Seagar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159039&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159039&Relationship=2ndParent



