

Paul Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016102
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Martin
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 110, Entry 28
Source	LDS Film 1656376
Parent Of	Paul Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016102&Relationship=Deceased



