

William Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wilson
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Grafton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 57, Entry 452
Source	LDS Film 93886
Parent	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227279&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227279&Relationship=2ndParent



