

William Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charnock
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Gloster St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 13, Entry 4
Source	LDS film 1656378
Parent	Edward Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090533&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090533&Relationship=2ndParent



